Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Included / Nigeria,Price / Nigeria,Compare At Price / Nigeria,Included / International,Price / International,Compare At Price / International,Included / Mexico,Price / Mexico,Compare At Price / Mexico,Status
rubi-romper,Rubi Romper,"<p>Lightweight cotton romper with front button closure and a drawstring waist.  Romper has two side pockets.  </p>

<p>Available in army and navy.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Army,true,Title,Default Title,,,,,,0.0,,deny,manual,80.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at5.00.15PM_1024x1024_2x_d6d082e6-248d-4611-8609-dce70e0ec397.png?v=1706010480,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jemma-sweater,Jemma Sweater,"<p>Relaxed fit, lightweight cocoon style linen sweater with elbow length sleeves.  <br>
100% linen.<br>
Available in taupe and black.<br>
We recommend sizing down.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Taupe,true,Title,Default Title,,,,,,0.0,,deny,manual,65.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at4.56.02PM_1024x1024_2x_f9eac0b1-5769-47d3-a0f6-83d578a60b02.png?v=1706010478,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
gaby-short,Gaby Short,"<p>Easy pull on 100% cotton shorts with two front pockets.  </p>

<p>Available in olive, black and navy.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Olive,true,Title,Default Title,,,,,,0.0,,deny,manual,50.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at5.16.14PM_1024x1024_2x_f017024e-2b44-4f5e-8869-aac4894149dc.png?v=1706010476,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
ginnie-short,Ginnie Short,"<p>Lightweight cuffed shorts with two side pockets and front zipper closure. <br>
Available in black, olive and graphite.<br>
We recommend sizing down.<br>
Model is swearing a size small.</p>",Shop Woven,,clothing,Graphite,true,Title,Default Title,,,,,,0.0,,deny,manual,52.50,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Naif_SS23linesheets_5_1024x1024_2x_b014b126-3ca6-4ecc-bc1f-25f9bf714514.jpg?v=1706010475,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
dune-tank,Dune Tank,"<p>Relaxed fit knit sleeveless tank in a lightweight linen/cotton blend.  <br>
Available in ecru and black.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Ecru,true,Title,Default Title,,,,,,0.0,,deny,manual,48.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at4.44.28PM_1024x1024_2x_5a52d51f-41de-4d05-a21c-ca5cc14acb0b.png?v=1706010472,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
hazel-pant,Hazel Pant,"<p>Lightweight, ankle length pull on linen pants with two front pockets.<br>
100% linen. <br>
Available in black, olive and graphite(navy).<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,55.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Naif_SS23linesheets_5_1024x1024_2x_90cb75b7-4150-4943-9626-4c2c7739954f.jpg?v=1706010466,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
mirna-top,Mirna Top,"<p>Oversized fit linen shirt with collar and front button closure.</p>

<p>Available in ivory/ink stripe and white.<br>
100% linen. <br>
Model is wearing a size small. <br>
We recommend sizing down.</p>",Shop Woven,,clothing,Ivory/Ink,true,Title,Default Title,,,,,,0.0,,deny,manual,52.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at5.08.48PM_1024x1024_2x_4f879e99-71ac-4a39-b082-373bd98dc7f5.png?v=1706010463,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-crewneck-tshirt,Boody Crewneck Tshirt,"<p>Finally a tee that gets the job done! This Women's Crew Neck T-Shirt is ultra soft and works seamlessly with every outfit. Loose but fitting, this relaxed style will be your everyday wardrobe go-to. Choose from plain black or white and pair with your favourite jeans for a minimal-chic street style look!<br>
Why Boody Eco Wear Clothing?<br>
Boody Eco Wear is all about affordable luxury, crafting everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the cooling comfort of the Boody Crew Neck Shirt for yourself. You’ll find that this one quickly becomes your go-to favourite!<br>
Content: 95% rayon made from bamboo, 5% spandex.</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,23.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/tshirt1_1024x1024_2x_75803c65-f8da-405d-9f89-59a644084069.jpg?v=1706010649,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-weekend-crew-pullover,Boody Weekend Crew Pullover,"<p>Introducing the new French Terry collection. The perfect balance of comfort wear and low impact activity wear, crafted in a breathable blend of organically-grown bamboo viscose and organic cotton. Made to warm up, cool down and lounge around.<br>
The Women's Weekend Crew Pullover is relaxed and easy to wear. Part of the everyday collection; feel comfortable all day long in something naturally breathable. A classic crew neckline, soft, plush interior, dropped shoulder - an everyday staple that you’ll wear on repeat.<br>
 Wear it as a full set with the Womens Weekend Jogger!<br>
Why Bamboo Fabric Sweaters?</p>

<p>Boody creates affordable luxury by building everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. The bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the soft comfort of the Boody Weekend Crew Pullover Sweatshirt for yourself. We know they’ll quickly become one of your go-to styles.</p>

<p>Content: 68% viscose made from bamboo, 27% organic cotton, 5% spandex.<br>
Harvested in FSC-certified fields in the Sichuan Province of China, our originally, organically-grown bamboo is used to create our signature soft and durable fabric.<br>
Organic cotton GOTs Certified.<br>
Boody is naturally breathable, odor-resistant, thermoregulating and superbly soft for pure comfort all day long.</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,45.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/crew1_1024x1024_2x_933a2a73-4ea3-4fa1-89cc-5d070b62a025.jpg?v=1706010645,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-weekend-jogger,Boody Weekend Jogger,"<p>Introducing the new French Terry collection. The perfect balance of comfort wear and low impact activity wear, crafted in a breathable blend of bamboo viscose and organic cotton. Made to warm up, cool down and lounge around.<br>
Exercising, lounging or both? Discover a jogger that is the perfect balance of both and made for everyday wear. Featuring a 2 x 2 ribbed waistband, soft elastic waist, ribbed pockets and a ribbed ankle cuff.<br>
Made from a blend of our signature bamboo viscose and organic cotton, our Women's Weekend Joggers feature naturally breathable, odor-resistant and moisture-wicking properties.<br>
Wear it as a full set with the Weekend Crew!<br>
Why Bamboo Fabric Joggers?</p>

<p>Boody creates affordable luxury by building everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the soft comfort of the Boody Weekend Jogger Tapered Leg Sweats for yourself. We know they’ll quickly become one of your go-to styles.</p>

<p>Content: 68% viscose made from bamboo, 27% organic cotton, 5% spandex.<br>
Harvested in FSC-certified fields in the Sichuan Province in China, our originally, organically-grown bamboo is used to create the signature soft and durable fabric.<br>
Organic cotton GOTs Certified.<br>
Boody is naturally breathable, odor-resistant, thermoregulating and superbly soft for pure comfort all day long.</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,48.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/joggers_1024x1024_2x_7dbdbc4b-b60a-43df-b7b2-ed445720e296.jpg?v=1706010647,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-racerback-tank,Boody Racerback Tank,"<p>This Active Tank balances form and function to keep you looking good while you workout. Made in a performance Active fabric and crafted using our unique blend of organically grown bamboo, this tank is exceptionally soft to the touch. The relaxed fit features a racerback shape and a generous arm opening to give you free range of movement. The simple yet flattering side seam detail enhances your silhouette for a streamlined look. Designed to match back with the Boody Racerback Active Bra.</p>

<p>Why Boody Eco Wear Sportswear?<br>
Boody Eco Wear Active crafts affordable luxury by building everyday active essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with supportive stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the cooling comfort of the Boody Racerback Active Tank for yourself. We know they’ll quickly become one of your go-to styles!<br>
Content: 95% rayon made from bamboo , 5% Spandex</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,27.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/racer_1024x1024_2x_caefeac5-25c8-443c-bf72-cf41a4b2158c.jpg?v=1706010650,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-active-waist-legging,Boody Active Waist Legging,"<p>Work up a sweat in the ultra-comfy new and improved High-Waist Full-Length Leggings. Featuring a wide waistband, curved panel shaping to the back and flat seams with a coverstitch, these sleek and stretchy leggings are perfect for working out or hanging out. With a handy hidden pocket, these high-rise leggings come in an ankle-length design. Made from bamboo viscose and organic cotton, these durable leggings are super-soft, moisture-wicking and breathable. They're also eco-friendly! Happy skin, happy planet.</p>

<p>FABRIC<br>
Harvested in responsibly managed forests in the Sichuan Province of China, the original bamboo is organically-grown and is used to create a signature soft and durable fabric. Boody is breathable, odor-resistant, thermo-regulating and moisture-wicking for pure comfort all day long.</p>

<p>61% bamboo viscose, 27% organic cotton, 12% spandex</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,48.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/legging1_1024x1024_2x_f9fa2786-34e7-4706-959b-1d95413e8f73.jpg?v=1706010652,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-1-2-zip-crew,Brunette the Label 1/2 Zip Crew,"<p>Ships early April.<br>
Relaxed fit 1/2 zip pullover crew<br>
Available in Black and Almond Milk.</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,119.00,,true,true,,,,,false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-best-friend-shorty,Brunette the Label Best Friend Shorty,"<p>Relaxed fit sweat short with pockets. Pairs well as a set with the Brunette Best Friend Crew.</p>

<p>Available in Black, Almond Milk and Classic Grey <br>
Model is wearing size S/M</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,38.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at4.03.50PM_1024x1024_2x_7fca32b4-45f7-4fe0-acdb-7786e6574990.png?v=1706010637,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-best-friend-jogger,Brunette the Label Best Friend Jogger,"<p>Relaxed fit, elasticized waits jogger with two side pockets.  Pairs well with the best friend crew. </p>

<p> Available in Black and Almond Milk.</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,88.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/jog6_1024x1024_2x_174ad550-a315-4274-b747-317e684e9f78.jpg?v=1706010635,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-best-friend-crew,Brunette the Label Best Friend Crew,"<p>Relaxed fit crewneck sweatshirt. Pairs as a set with the Brunette Best Friend Jogger.</p>

<p>Available in Black, Almond Milk and Classic Grey <br>
Model is wearing size S/M</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,99.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/crew_1024x1024_2x_10d4e565-8678-4842-8a46-ba220547da67.jpg?v=1706010639,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
resa-shirt,Resa Shirt,"<p>Not your average t-shirt! The Resa shirt is made of a double layer of thick cotton for a crisp, elevated and more structured fit. <br>
Model is wearing a size small.</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,69.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2213_1024x1024_2x_002eb253-7d09-4245-a40d-67a98c11cadc.jpg?v=1706010444,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-backless-maxi,Sanctuary Backless Maxi,"<p>Ankle length lightweight backless maxi dress with elasticized waist. <br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Solar Power,true,Title,Default Title,,,,,,0.0,,deny,manual,98.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-05-09at4.19.26PM_1024x1024_2x_a0ea029e-e0ac-4344-8590-9f86449d072e.png?v=1706010442,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-poplin-mix-dress,Sanctuary Poplin Mix Dress,"<p>Short sleeved pull on tiered dress. Made of soft comfortable cotton with lots of stretch. <br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,80.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/CD1822CJO_BLCK01_90_1024x1024_2x_1b874c15-884e-4825-adf3-07caf340fbc6.jpg?v=1706010440,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-tiered-halter-neck-dress,Sanctuary Tiered Halter Neck Dress,"<p>Ankle length tiered halter maxi. Lightweight and perfect for those hot Summer months.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Sunkissed,true,Title,Default Title,,,,,,0.0,,deny,manual,110.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-05-09at4.14.23PM_1024x1024_2x_18faab21-f45c-4a18-83fe-764ed176afeb.png?v=1706010438,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-embroidered-maxi-dress,Sanctuary Embroidered Maxi Dress,"<p>Light weight, fully lined pull on style embroidered maxi dress with elasticized waist.    <br>
Model is wearing a size small.</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,110.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-05-09at4.13.51PM_1024x1024_2x_086c05fe-52e8-42ce-be98-5d9e0e682904.png?v=1706010436,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-reveal-tshirt-dress,Sanctuary Reveal Tshirt Dress,"<p>Easy short sleeve pull on t-shirt dress with a pop of colour.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Solar Power,true,Title,Default Title,,,,,,0.0,,deny,manual,75.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/CD1695K1A_SOLP01_1024x1024_2x_89fca013-8616-4384-82f2-880c259f510a.jpg?v=1706010434,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
millie-dress,Millie Dress,"<p>Lightweight, relaxed fit linen dress with cuffed sleeves, front button closure.</p>

<p>100% linen. <br>
Available in white/indigo stripe and white.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Ivory/Ink,true,Title,Default Title,,,,,,0.0,,deny,manual,68.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at5.04.42PM_1024x1024_2x_5b2cbdff-8871-4a41-bb47-9be1b89c197f.png?v=1706010432,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
reese-dress,Reese Dress,"<p>Relaxed fit, linen shirt dress with full front button closure.  </p>

<p>Available in chambray and white.<br>
100% linen.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Chambray,true,Title,Default Title,,,,,,0.0,,deny,manual,67.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at4.53.45PM_1024x1024_2x_d2d34b02-b594-44fc-8c1d-44f0df90bb31.png?v=1706010431,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
nicole-dress,Nicole Dress,"<p>Relaxed fit, ankle length linen dress with full front button closure.  Can be worn as a dress or a beach coverup. A Summer travel essential!</p>

<p>100% linen. <br>
Model is wearing a size small.</p>",Shop Woven,,clothing,White/Indigo,true,Title,Default Title,,,,,,0.0,,deny,manual,85.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-09at4.50.17PM_1024x1024_2x_5550eb43-f467-4112-b7c5-2dad20b68de3.png?v=1706010429,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
velvet-kennie-dress,Velvet Kennie Dress,"<p>Classic Eyelet knee length dress with a drop sleeve.  Easy pop on silhouette with removable slip lining. <br>
Model is wearing size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,145.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Unknown-4_1024x1024_2x_f39448bd-4061-4469-b35a-07314462b47e.jpg?v=1706010427,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-poplin-cotton-dress,Pistache Poplin Cotton Dress,"<p>Cotton knee length dress with ruffle sleeve and full button closure.<br>
100% linen.<br>
Available in taupe and black. <br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Taupe,true,Title,Default Title,,,,,,0.0,,deny,manual,65.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-02-06at12.54.09PM_1024x1024_2x_69c29d2f-8341-4812-a801-6afed248ffe2.png?v=1706010426,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jamie-shirt-dress,Jamie Shirt Dress,"<p>Shirt dress with classic collar. Elbow-length sleeves and front button tab.<br>
Two inverted pleat pockets with flaps. Dress has a boxy and regular fit.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Beige,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-02-10at5.56.14PM_1024x1024_2x_4122a31a-84ae-4cc8-9cce-0cd566e53aa8.png?v=1706010424,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jazz-skirt,Jazz Skirt,"<p>Pleated midi skirt with elasticized waist. Wide and loose fit.<br>
Model is wearing a size small</p>",Shop Woven,,clothing,Ecru,true,Title,Default Title,,,,,,0.0,,deny,manual,52.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/jupe-jazz-ecru_1024x1024_2x_388ccc6b-ee7d-4387-844a-39650a80a8af.jpg?v=1706010422,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jackson-rowe-fiddle-dress,Jackson Rowe Fiddle Dress,"<p>Lightweight oversized dress with front pleat detail and button closure.<br>
Model is wearing a size S.<br>
Jackson Rowe</p>


<p>Founded in 2012 by Creative Director, Julia Lefeaux out of Vancouver, Canada.  Jackson Rowe is a company comprised of a small team of women who are passionate about design, quality and craftsmanship to ensure the perfect fit. They believe in creating clothing that feels like a moment in time, like a happy memory you won't soon forget. They also strive to create a better world by using sustainable fabrics and ethical manufacturing.</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,75.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/image_1024x1024_2x_0f26ee19-5ae4-447b-ba09-1c6a5c483e9c.jpg?v=1706010421,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jackson-rowe-havana-overalls,Jackson Rowe Havana Overalls,"<p>We love this one and done number. You can wear it on it's own or wear it all year round by layering it with a tee.<br>
It features a wide leg and snap buttons with a small gathering on the back to give you a little shape from behind. <br>
55% Linen, 45% Viscose<br>
Model is wearing a size S.</p>

<p>Jackson Rowe</p>


<p>Founded in 2012 by Creative Director, Julia Lefeaux out of Vancouver, Canada.  Jackson Rowe is a company comprised of a small team of women who are passionate about design, quality and craftsmanship to ensure the perfect fit. They believe in creating clothing that feels like a moment in time, like a happy memory you won't soon forget. They also strive to create a better world by using sustainable fabrics and ethical manufacturing.</p>",Shop Woven,,clothing,Penny,true,Title,Default Title,,,,,,0.0,,deny,manual,75.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-04-25at10.15.50AM_1024x1024_2x_780caf66-f7df-44b8-bc08-e85ccac7fbdb.png?v=1706010419,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jackson-rowe-faro-romper,Jackson Rowe Faro Romper,"<p>The perfect summer romper.  Lightweight linen blend shorts romper with front button closure and collar detail.  Romper has an oversized fit. <br>
Model is wearing a size S.<br>
Jackson Rowe</p>


<p>Founded in 2012 by Creative Director, Julia Lefeaux out of Vancouver, Canada.  Jackson Rowe is a company comprised of a small team of women who are passionate about design, quality and craftsmanship to ensure the perfect fit. They believe in creating clothing that feels like a moment in time, like a happy memory you won't soon forget. They also strive to create a better world by using sustainable fabrics and ethical manufacturing.</p>",Shop Woven,,clothing,Chalk,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-04-25at10.08.49AM_1024x1024_2x_62b9ed23-64f0-4d1e-9f88-60a8382a441f.png?v=1706010416,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jackson-rowe-dice-romper,Jackson Rowe Dice Romper,"<p>Crafted with a super-soft modal cotton blend, the Dice Romper is your everyday, one-and-done piece. The hood and long sleeves keep the chill at bay while the short bottoms will ensure you can still tan your legs in that summer sunshine.</p>

<p>Fit: Relaxed — An easy shape that's just shy of loose.<br>
Model is wearing a size small <br>
Jackson Rowe</p>


<p>Founded in 2012 by Creative Director, Julia Lefeaux out of Vancouver, Canada.  Jackson Rowe is a company comprised of a small team of women who are passionate about design, quality and craftsmanship to ensure the perfect fit. They believe in creating clothing that feels like a moment in time, like a happy memory you won't soon forget. They also strive to create a better world by using sustainable fabrics and ethical manufacturing.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-06-03at6.23.40PM_1024x1024_2x_cee3172b-9fd0-4cac-98ee-ed0d3409bf3b.png?v=1706010414,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-biker-short,Brunette the Label Biker Short,"<p>Fitted biker short.  Pairs as a set with the Brunette oversized boxy tee and the boxy tee. <br>
Available in pink smoke and true black.<br>
 <br>
Model is wearing a S/M</p>",Shop Woven,,loungewear,True Black,true,Title,Default Title,,,,,,0.0,,deny,manual,23.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/WovenProductImagesforShopify_1024x1024_2x_04580548-b013-4b62-91e8-b0879effc0f7.jpg?v=1706010633,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-boxy-tee,Brunette the Label Boxy Tee,"<p>Oversized boxy tee. Pairs as a set with the Brunette biker shorts or ribbed biker shorts.<br>
Available in Black, White and Washed Grey. <br>
Model is wearing size S/M</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,55.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-04at1.05.56PM_1024x1024_2x_99364167-5b91-45c2-90b7-67ba16ce5e75.png?v=1706010631,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-oversized-tee-dress,Brunette the Label Oversized Tee Dress,<p>Oversized classic T-Shirt Dress.</p>,Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,32.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/shirtdress_1024x1024_2x_2c5c351e-49c5-4a83-a992-9d97293f80c9.jpg?v=1706010408,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-ribbed-biker-short,Brunette the Label Ribbed Biker Short,"<p>Fitted Ribbed Biker Short.  Pairs well with the Oversized boxy tee and the boxy tee.<br>
Model is wearing a size small/medium.</p>",Shop Woven,,loungewear,Pink Smoke,true,Title,Default Title,,,,,,0.0,,deny,manual,33.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Brunette-the-Label-Ribbed-Biker-Short-Washed-Pink-Smoke-3_1024x1024_2x_9cc9d2a6-6249-4d7a-ac62-9e98695aaac1.jpg?v=1706010629,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
brunette-the-label-oversized-boxy-tee,Brunette the Label Oversized Boxy Tee,"<p>Oversized classic t-shirt. Pairs well with the biker shorts and the ribbed biker shorts.<br>
Model is wearing a size S/M</p>",Shop Woven,,loungewear,Pink Smoke,true,Title,Default Title,,,,,,0.0,,deny,manual,59.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/over1_1024x1024_2x_22ba90fb-e466-456b-bc09-533105701a2d.jpg?v=1706010627,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pien-shirt,Pien Shirt,"<p>Relaxed fit cotton gauze blouse with v-neck detail.<br>
Available in white and mustard.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/hl-7760207688_1024x1024_2x_28c86e09-ea95-4dd7-a8ae-3615c982090a.jpg?v=1706010403,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
